﻿防疫開始,防疫終了,防疫期間,国および地域等,防疫内容(日本からの入域等へ),作成更新日,ソース
2020/03/20,2020/04/17,28 ,アイスランド,入国制限,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/13,2020/04/27,45 ,アゼルバイジャン,査証発給停止,2020/03/22,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/04/04,2020/XX/XX,-1 ,アフガニスタン,国際線の乗り入れ停止 (貨物便は除く),2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/25,2020/04/08,14 ,アラブ首長国連邦,査証発給停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/XX/XX,-1 ,アルジェリア,全ての航空便欠航,2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/14,2020/04/12,30 ,アルゼンチン,入国禁止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/28,2020/XX/XX,-1 ,アルバニア,国境閉鎖,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/04/14,29 ,アルメニア,入国禁止,2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/04/11,22 ,アンゴラ,入国禁止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/12,2020/XX/XX,-1 ,アンティグア・バーブーダ,日本発28日間は入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/XX/XX,-1 ,イエメン,国境閉鎖,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/11,2020/XX/XX,-1 ,イスラエル,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/XX/XX,-1 ,イラク,航空機の運航停止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/13,2020/04/15,33 ,インド,査証効力停止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/XX/XX,-1 ,インドネシア,入国禁止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/22,2020/XX/XX,-1 ,ウガンダ,入国禁止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/15,2020/XX/XX,-1 ,ウクライナ,全旅客便の発着停止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/13,2020/XX/XX,-1 ,ウズベキスタン,全航空便停止、国境封鎖,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/25,2020/XX/XX,-1 ,ウルグアイ,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,エクアドル,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/04/15,27 ,エジプト,航空便の運航停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/17,2020/XX/XX,-1 ,エストニア,入国禁止,2020/03/17,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/27,2020/04/16,20 ,エスワティニ,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/26,2020/XX/XX,-1 ,エチオピア,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/26,2020/04/09,14 ,エリトリア,国際線の運航停止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/11,2020/XX/XX,-1 ,エルサルバドル,入国禁止,2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/XX/XX,-1 ,オーストラリア(豪州),入国禁止,2020/03/20,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/04/10,21 ,オーストリア,入国禁止,2020/03/20,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/15,2020/XX/XX,-1 ,オマーン,入国禁止,2020/03/24,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/XX/XX,-1 ,オランダ,入国禁止,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/22,2020/XX/XX,-1 ,ガーナ,国境封鎖,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/18,2020/04/08,21 ,カーボベルデ,全ての商用航空便及び船便運航停止,2020/03/19,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/19,2020/05/01,43 ,ガイアナ,国際便受入れ停止,2020/04/05,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/04/15,30 ,カザフスタン,入国禁止(一部例外あり),2020/03/18,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/XX/XX,-1 ,カタール,フライトへの搭乗を不可,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/16,2020/06/30,106 ,カナダ,入国禁止,2020/04/01,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
2020/03/20,2020/XX/XX,-1 ,ガボン,国境封鎖,2020/03/21,https://www.anzen.mofa.go.jp/covid19/pdfhistory_world.html
